available,categoryId,id,url,price,currency,image,name,description,category_name
false,899,61695,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_x_braid_upgrade_pentagram_x8_150m/,945,UAH,https://fishingstock.ua/upload/iblock/460/4608d7d4a6be8044ccd06487e868d939.jpeg,"Шнур плетеный YGK X-Braid Upgrade Pentagram X8 150m (0.8 (16lb / 7.26kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,61696,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_x_braid_upgrade_pentagram_x8_150m/,834,UAH,https://fishingstock.ua/upload/iblock/460/4608d7d4a6be8044ccd06487e868d939.jpeg,"Шнур плетеный YGK X-Braid Upgrade Pentagram X8 150m (1.0 (22lb / 9.98kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,61697,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_x_braid_upgrade_pentagram_x8_150m/,834,UAH,https://fishingstock.ua/upload/iblock/460/4608d7d4a6be8044ccd06487e868d939.jpeg,"Шнур плетеный YGK X-Braid Upgrade Pentagram X8 150m (1.2 (25lb / 11.34kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,61698,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_x_braid_upgrade_pentagram_x8_150m/,834,UAH,https://fishingstock.ua/upload/iblock/460/4608d7d4a6be8044ccd06487e868d939.jpeg,"Шнур плетеный YGK X-Braid Upgrade Pentagram X8 150m (1.5 (30lb / 13.61kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,62158,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_x_braid_upgrade_pentagram_x8_200m/,1251,UAH,https://fishingstock.ua/upload/iblock/927/92709d94894e7b3d85659cccf2dfea33.jpeg,"Шнур плетеный YGK X-Braid Upgrade Pentagram X8 200m (0.4 (10lb / 4.54kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,62159,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_x_braid_upgrade_pentagram_x8_200m/,1251,UAH,https://fishingstock.ua/upload/iblock/927/92709d94894e7b3d85659cccf2dfea33.jpeg,"Шнур плетеный YGK X-Braid Upgrade Pentagram X8 200m (0.5 (12lb / 5.44kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,62160,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_x_braid_upgrade_pentagram_x8_200m/,1251,UAH,https://fishingstock.ua/upload/iblock/927/92709d94894e7b3d85659cccf2dfea33.jpeg,"Шнур плетеный YGK X-Braid Upgrade Pentagram X8 200m (0.6 (14lb / 6.35kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,62161,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_x_braid_upgrade_pentagram_x8_200m/,1251,UAH,https://fishingstock.ua/upload/iblock/927/92709d94894e7b3d85659cccf2dfea33.jpeg,"Шнур плетеный YGK X-Braid Upgrade Pentagram X8 200m (0.8 (16lb / 7.26kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,62162,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_x_braid_upgrade_pentagram_x8_200m/,1084,UAH,https://fishingstock.ua/upload/iblock/927/92709d94894e7b3d85659cccf2dfea33.jpeg,"Шнур плетеный YGK X-Braid Upgrade Pentagram X8 200m (1.0 (22lb / 9.98kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,62163,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_x_braid_upgrade_pentagram_x8_200m/,1084,UAH,https://fishingstock.ua/upload/iblock/927/92709d94894e7b3d85659cccf2dfea33.jpeg,"Шнур плетеный YGK X-Braid Upgrade Pentagram X8 200m (1.2 (25lb / 11.34kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,62164,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_x_braid_upgrade_pentagram_x8_200m/,1084,UAH,https://fishingstock.ua/upload/iblock/927/92709d94894e7b3d85659cccf2dfea33.jpeg,"Шнур плетеный YGK X-Braid Upgrade Pentagram X8 200m (1.5 (30lb / 13.61kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,62165,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_x_braid_upgrade_pentagram_x8_200m/,1084,UAH,https://fishingstock.ua/upload/iblock/927/92709d94894e7b3d85659cccf2dfea33.jpeg,"Шнур плетеный YGK X-Braid Upgrade Pentagram X8 200m (2.0 (40lb / 18.14kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,64083,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_x_braid_upgrade_omnium_x8_150m/,801,UAH,https://fishingstock.ua/upload/iblock/2a0/2a0b9e4105846c41ae7b3d075a07d016.jpeg,"Шнур плетеный YGK X-Braid Upgrade Omnium X8 150m (0.6 (6.4kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,64084,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_x_braid_upgrade_omnium_x8_150m/,801,UAH,https://fishingstock.ua/upload/iblock/2a0/2a0b9e4105846c41ae7b3d075a07d016.jpeg,"Шнур плетеный YGK X-Braid Upgrade Omnium X8 150m (0.8 (7.3kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,64085,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_x_braid_upgrade_omnium_x8_150m/,801,UAH,https://fishingstock.ua/upload/iblock/2a0/2a0b9e4105846c41ae7b3d075a07d016.jpeg,"Шнур плетеный YGK X-Braid Upgrade Omnium X8 150m (1.0 (10.0kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,64086,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_x_braid_upgrade_omnium_x8_150m/,801,UAH,https://fishingstock.ua/upload/iblock/2a0/2a0b9e4105846c41ae7b3d075a07d016.jpeg,"Шнур плетеный YGK X-Braid Upgrade Omnium X8 150m (1.5 (14.0kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,64087,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_x_braid_upgrade_omnium_x8_150m/,801,UAH,https://fishingstock.ua/upload/iblock/2a0/2a0b9e4105846c41ae7b3d075a07d016.jpeg,"Шнур плетеный YGK X-Braid Upgrade Omnium X8 150m (2.0 (18.0kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,64099,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_ultra2_max_wx8_150m/,603,UAH,https://fishingstock.ua/upload/iblock/4d5/4d511f2dd5cea2c008c68c6ce0a00bfc.jpeg,"Шнур плетеный YGK Ultra2 MAX WX8 150m (0.6 (5.6kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,64100,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_ultra2_max_wx8_150m/,603,UAH,https://fishingstock.ua/upload/iblock/4d5/4d511f2dd5cea2c008c68c6ce0a00bfc.jpeg,"Шнур плетеный YGK Ultra2 MAX WX8 150m (0.8 (6.8kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,64101,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_ultra2_max_wx8_150m/,603,UAH,https://fishingstock.ua/upload/iblock/4d5/4d511f2dd5cea2c008c68c6ce0a00bfc.jpeg,"Шнур плетеный YGK Ultra2 MAX WX8 150m (1.0 (8.8kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,64102,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_ultra2_max_wx8_150m/,603,UAH,https://fishingstock.ua/upload/iblock/4d5/4d511f2dd5cea2c008c68c6ce0a00bfc.jpeg,"Шнур плетеный YGK Ultra2 MAX WX8 150m (1.2 (10.8kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,64103,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_ultra2_max_wx8_150m/,603,UAH,https://fishingstock.ua/upload/iblock/4d5/4d511f2dd5cea2c008c68c6ce0a00bfc.jpeg,"Шнур плетеный YGK Ultra2 MAX WX8 150m (1.5 (13.0kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,64104,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_ultra2_max_wx8_150m/,603,UAH,https://fishingstock.ua/upload/iblock/4d5/4d511f2dd5cea2c008c68c6ce0a00bfc.jpeg,"Шнур плетеный YGK Ultra2 MAX WX8 150m (2.0 (15.5kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,70323,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_x_braid_super_jigman_x8_300m/,0,,"Шнур плетеный YGK X-Braid Super Jigman X8 300m","Шнур плетеный YGK X-Braid Super Jigman X8 300m","Шнури, Флюорокарбон, Волосінь"
false,899,71427,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_x_braid_super_jigman_x8_300m/,1612,UAH,"Шнур плетеный YGK X-Braid Super Jigman X8 300m (1.0 (20lb / 9.07kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,71428,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_x_braid_super_jigman_x8_300m/,1612,UAH,"Шнур плетеный YGK X-Braid Super Jigman X8 300m (1.2 (25lb / 11.34kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,73891,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_ultra_jig_man_grand_power_wx_x8_100m/,1194,UAH,https://fishingstock.ua/upload/iblock/2aa/2aad9104aee34cd9ee5b89bd9831dbea.jpeg,"Шнур плетеный YGK Ultra Jig Man Grand Power WX X8 100m (0.8 (14lb / 6.35kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,73892,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_ultra_jig_man_grand_power_wx_x8_100m/,1083,UAH,https://fishingstock.ua/upload/iblock/2aa/2aad9104aee34cd9ee5b89bd9831dbea.jpeg,"Шнур плетеный YGK Ultra Jig Man Grand Power WX X8 100m (1.2 (22lb / 10.0kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,73893,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_ultra_jig_man_grand_power_wx_x8_100m/,1083,UAH,https://fishingstock.ua/upload/iblock/2aa/2aad9104aee34cd9ee5b89bd9831dbea.jpeg,"Шнур плетеный YGK Ultra Jig Man Grand Power WX X8 100m (1.5 (26lb / 11.8kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,74481,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_ultra_jig_man_grand_power_wx_x8_100m/,0,,https://fishingstock.ua/upload/iblock/2aa/2aad9104aee34cd9ee5b89bd9831dbea.jpeg,"Шнур плетеный YGK Ultra Jig Man Grand Power WX X8 100m","Шнур плетеный YGK Ultra Jig Man Grand Power WX X8 100m","Шнури, Флюорокарбон, Волосінь"
false,899,73894,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_ultra_2_pe_jig_man_wx_x8_100m/,1130,UAH,https://fishingstock.ua/upload/iblock/075/0750f07d55b18bf997f45b434f17a5a4.jpeg,"Шнур плетеный YGK Ultra 2 PE Jig Man WX X8 100m (1.0 (18lb / 8.17kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,73895,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_ultra_2_pe_jig_man_wx_x8_100m/,820,UAH,https://fishingstock.ua/upload/iblock/075/0750f07d55b18bf997f45b434f17a5a4.jpeg,"Шнур плетеный YGK Ultra 2 PE Jig Man WX X8 100m (3.0 (47lb / 21.32kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,74482,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_ultra_2_pe_jig_man_wx_x8_100m/,0,,https://fishingstock.ua/upload/iblock/075/0750f07d55b18bf997f45b434f17a5a4.jpeg,"Шнур плетеный YGK Ultra 2 PE Jig Man WX X8 100m","Шнур плетеный YGK Ultra 2 PE Jig Man WX X8 100m","Шнури, Флюорокарбон, Волосінь"
false,899,58242,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_super_jig_man_x8_300m/,2266,UAH,https://fishingstock.ua/upload/iblock/80c/80c3308f6726da2fdaf9eff5f9bb1fea.jpeg,"Шнур плетеный YGK Super Jig Man X8 300m (0.6 (14lb / 6.35kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,58243,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_super_jig_man_x8_300m/,1997,UAH,https://fishingstock.ua/upload/iblock/80c/80c3308f6726da2fdaf9eff5f9bb1fea.jpeg,"Шнур плетеный YGK Super Jig Man X8 300m (0.8 (16lb / 7.26kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,58244,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_super_jig_man_x8_300m/,1759,UAH,https://fishingstock.ua/upload/iblock/80c/80c3308f6726da2fdaf9eff5f9bb1fea.jpeg,"Шнур плетеный YGK Super Jig Man X8 300m (1.0 (20lb / 9.07kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,58245,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_super_jig_man_x8_300m/,1759,UAH,https://fishingstock.ua/upload/iblock/80c/80c3308f6726da2fdaf9eff5f9bb1fea.jpeg,"Шнур плетеный YGK Super Jig Man X8 300m (1.5 (30lb / 13.61kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,58246,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_super_jig_man_x8_300m/,1759,UAH,https://fishingstock.ua/upload/iblock/80c/80c3308f6726da2fdaf9eff5f9bb1fea.jpeg,"Шнур плетеный YGK Super Jig Man X8 300m (2.0 (35lb / 15.86kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,69048,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_super_jig_man_x8_300m/,1759,UAH,https://fishingstock.ua/upload/iblock/80c/80c3308f6726da2fdaf9eff5f9bb1fea.jpeg,"Шнур плетеный YGK Super Jig Man X8 300m (1.2 (25lb / 11.34kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,69049,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_super_jig_man_x8_300m/,1759,UAH,https://fishingstock.ua/upload/iblock/80c/80c3308f6726da2fdaf9eff5f9bb1fea.jpeg,"Шнур плетеный YGK Super Jig Man X8 300m (2.5 (45lb / 20.00kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,69050,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_super_jig_man_x8_300m/,1759,UAH,https://fishingstock.ua/upload/iblock/80c/80c3308f6726da2fdaf9eff5f9bb1fea.jpeg,"Шнур плетеный YGK Super Jig Man X8 300m (3.0 (50lb / 22.68kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,69051,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_super_jig_man_x8_300m/,1759,UAH,https://fishingstock.ua/upload/iblock/80c/80c3308f6726da2fdaf9eff5f9bb1fea.jpeg,"Шнур плетеный YGK Super Jig Man X8 300m (4.0 (60lb / 27.22kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,42702,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_g_soul_x4_upgrade_150m/,1005,UAH,https://fishingstock.ua/upload/iblock/99f/99f2a3b2c31b78850918e0886f2dc69d.jpeg,"Шнур плетеный YGK G-Soul X4 Upgrade 150m (0.2 (4lb / 1.81kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,42703,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_g_soul_x4_upgrade_150m/,1005,UAH,https://fishingstock.ua/upload/iblock/99f/99f2a3b2c31b78850918e0886f2dc69d.jpeg,"Шнур плетеный YGK G-Soul X4 Upgrade 150m (0.25 (5lb / 2.27kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,42704,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_g_soul_x4_upgrade_150m/,937,UAH,https://fishingstock.ua/upload/iblock/99f/99f2a3b2c31b78850918e0886f2dc69d.jpeg,"Шнур плетеный YGK G-Soul X4 Upgrade 150m (0.3 (6lb / 2.72kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,42705,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_g_soul_x4_upgrade_150m/,812,UAH,https://fishingstock.ua/upload/iblock/99f/99f2a3b2c31b78850918e0886f2dc69d.jpeg,"Шнур плетеный YGK G-Soul X4 Upgrade 150m (0.4 (8lb / 3.63kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,42706,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_g_soul_x4_upgrade_150m/,545,UAH,https://fishingstock.ua/upload/iblock/99f/99f2a3b2c31b78850918e0886f2dc69d.jpeg,"Шнур плетеный YGK G-Soul X4 Upgrade 150m (0.6 (12lb / 5.45kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,42707,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_g_soul_x4_upgrade_150m/,545,UAH,https://fishingstock.ua/upload/iblock/99f/99f2a3b2c31b78850918e0886f2dc69d.jpeg,"Шнур плетеный YGK G-Soul X4 Upgrade 150m (1.0 (18lb / 8.17kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,42708,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_g_soul_x4_upgrade_150m/,545,UAH,https://fishingstock.ua/upload/iblock/99f/99f2a3b2c31b78850918e0886f2dc69d.jpeg,"Шнур плетеный YGK G-Soul X4 Upgrade 150m (1.2 (20lb / 9.07kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,42709,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_g_soul_x4_upgrade_150m/,545,UAH,https://fishingstock.ua/upload/iblock/99f/99f2a3b2c31b78850918e0886f2dc69d.jpeg,"Шнур плетеный YGK G-Soul X4 Upgrade 150m (1.5 (25lb / 11.34kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,49148,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_g_soul_x4_upgrade_150m/,545,UAH,https://fishingstock.ua/upload/iblock/99f/99f2a3b2c31b78850918e0886f2dc69d.jpeg,"Шнур плетеный YGK G-Soul X4 Upgrade 150m (0.8 (14lb / 6.35kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,42710,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_g_soul_x4_upgrade_200m/,726,UAH,https://fishingstock.ua/upload/iblock/6a2/6a23906d34252db275c63078a8c6a8cb.jpeg,"Шнур плетеный YGK G-Soul X4 Upgrade 200m (2.0 (30lb / 13.61kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,42711,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_g_soul_x4_upgrade_200m/,726,UAH,https://fishingstock.ua/upload/iblock/6a2/6a23906d34252db275c63078a8c6a8cb.jpeg,"Шнур плетеный YGK G-Soul X4 Upgrade 200m (2.5 (35lb / 15.86kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,42712,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_g_soul_x4_upgrade_200m/,726,UAH,https://fishingstock.ua/upload/iblock/6a2/6a23906d34252db275c63078a8c6a8cb.jpeg,"Шнур плетеный YGK G-Soul X4 Upgrade 200m (3.0 (40lb / 18.14kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,42713,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_g_soul_x4_upgrade_200m/,1406,UAH,https://fishingstock.ua/upload/iblock/6a2/6a23906d34252db275c63078a8c6a8cb.jpeg,"Шнур плетеный YGK G-Soul X4 Upgrade 200m (0.2 (4lb / 1.81kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,42714,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_g_soul_x4_upgrade_200m/,1406,UAH,https://fishingstock.ua/upload/iblock/6a2/6a23906d34252db275c63078a8c6a8cb.jpeg,"Шнур плетеный YGK G-Soul X4 Upgrade 200m (0.25 (5lb / 2.27kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,42715,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_g_soul_x4_upgrade_200m/,1311,UAH,https://fishingstock.ua/upload/iblock/6a2/6a23906d34252db275c63078a8c6a8cb.jpeg,"Шнур плетеный YGK G-Soul X4 Upgrade 200m (0.3 (6lb / 2.72kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,42716,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_g_soul_x4_upgrade_200m/,895,UAH,https://fishingstock.ua/upload/iblock/6a2/6a23906d34252db275c63078a8c6a8cb.jpeg,"Шнур плетеный YGK G-Soul X4 Upgrade 200m (0.4 (8lb / 3.63kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,42717,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_g_soul_x4_upgrade_200m/,726,UAH,https://fishingstock.ua/upload/iblock/6a2/6a23906d34252db275c63078a8c6a8cb.jpeg,"Шнур плетеный YGK G-Soul X4 Upgrade 200m (0.6 (12lb / 5.45kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,42718,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_g_soul_x4_upgrade_200m/,726,UAH,https://fishingstock.ua/upload/iblock/6a2/6a23906d34252db275c63078a8c6a8cb.jpeg,"Шнур плетеный YGK G-Soul X4 Upgrade 200m (0.8 (14lb / 6.35kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,42719,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_g_soul_x4_upgrade_200m/,726,UAH,https://fishingstock.ua/upload/iblock/6a2/6a23906d34252db275c63078a8c6a8cb.jpeg,"Шнур плетеный YGK G-Soul X4 Upgrade 200m (1.0 (18lb / 8.17kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,42720,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_g_soul_x4_upgrade_200m/,726,UAH,https://fishingstock.ua/upload/iblock/6a2/6a23906d34252db275c63078a8c6a8cb.jpeg,"Шнур плетеный YGK G-Soul X4 Upgrade 200m (1.2 (20lb / 9.07kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,42721,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_g_soul_x4_upgrade_200m/,726,UAH,https://fishingstock.ua/upload/iblock/6a2/6a23906d34252db275c63078a8c6a8cb.jpeg,"Шнур плетеный YGK G-Soul X4 Upgrade 200m (1.5 (25lb / 11.34kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,69052,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_g_soul_x4_upgrade_200m/,726,UAH,https://fishingstock.ua/upload/iblock/6a2/6a23906d34252db275c63078a8c6a8cb.jpeg,"Шнур плетеный YGK G-Soul X4 Upgrade 200m (4.0 (60lb / 27.22kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,38550,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_g_soul_egi_metal_120m/,563,UAH,https://fishingstock.ua/upload/iblock/2ed/2ed0da6f8133bc7d168cf88f2e9137e2.jpeg,"Шнур плетеный YGK G-Soul EGI Metal 120m (0.4 (8lb / 3.63kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,38551,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_g_soul_egi_metal_120m/,563,UAH,https://fishingstock.ua/upload/iblock/2ed/2ed0da6f8133bc7d168cf88f2e9137e2.jpeg,"Шнур плетеный YGK G-Soul EGI Metal 120m (0.5 (10lb / 4.54kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,38552,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_g_soul_egi_metal_120m/,478,UAH,https://fishingstock.ua/upload/iblock/2ed/2ed0da6f8133bc7d168cf88f2e9137e2.jpeg,"Шнур плетеный YGK G-Soul EGI Metal 120m (0.6 (12lb / 5.45kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,38553,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_g_soul_egi_metal_120m/,478,UAH,https://fishingstock.ua/upload/iblock/2ed/2ed0da6f8133bc7d168cf88f2e9137e2.jpeg,"Шнур плетеный YGK G-Soul EGI Metal 120m (0.8 (14lb / 6.35kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,38554,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_g_soul_egi_metal_120m/,478,UAH,https://fishingstock.ua/upload/iblock/2ed/2ed0da6f8133bc7d168cf88f2e9137e2.jpeg,"Шнур плетеный YGK G-Soul EGI Metal 120m (1.0 (18lb / 8.17kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,38525,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_g_soul_pe_150m/,600,UAH,https://fishingstock.ua/upload/iblock/6fa/6fa445d8f1909a75f5483796aa76218b.jpeg,"Шнур плетеный YGK G-Soul PE 150m (1.0 (12lb / 5.44kg))",,"Шнури, Флюорокарбон, Волосінь"
false,899,38526,https://fishingstock.ua/catalog/shnuri_flyuorokarbon_volosin/shnur_pleteniy_ygk_g_soul_pe_150m/,600,UAH,https://fishingstock.ua/upload/iblock/6fa/6fa445d8f1909a75f5483796aa76218b.jpeg,"Шнур плетеный YGK G-Soul PE 150m (1.2 (14lb / 6.35kg))",,"Шнури, Флюорокарбон, Волосінь"
